Code site,Famille,"déchet",Niv1,Niv2,Niv3,< ou pas ?,Pas d'activité,"A en Bq","Vol éq cond","Radionucleide"
2009,S02,"EQUIPEMENT 1 ST104M822-1(2 unité)",3,8,7,NON,OUI,"-","-",""
2009,S02,"PLANCHE DE HAUSSE(239 unité)",3,2,2,NON,OUI,"-","-",""
2009,S02,"ALTIMETRES EL 62(34 unité)",3,8,9,NON,OUI,"-","-",""
2009,S01,"Détecteur optique de flammes UV(66 unite)",1,1,29,NON,OUI,"-","-",""
2009,S02,"MANOMETRE HYM019(4 unite)",3,1,3,NON,OUI,"-","-",""
299,RTMU,"a) Résidus de traitement de minerais provenant de l'usine  ",1,1,1,OUI,OUI,"-","-",""
299,RTMU,"d) Résidus de traitement de minerais provenant de l'usine du Bouchet  ",3,4,1,NON,OUI,"-","-",""
40,DSH,"Résidus d'Américium 241(1 ensemble)",2,1,6,OUI,OUI,"-","-",""
260,TFA,"Pièges à iode, charbon actif ",2,1,29,NON,OUI,"-","10,04338",""
2006,F3-7-01,"Solution aqueuse non analysée(0,11 m3 )",4,2,1,NON,OUI,"-","0",""
2004,S01,"Éclateur de protection(0,01 m3 - 1 t - 5 unite)",1,3,4,OUI,OUI,"-","-",""
2306,TFA,"Déchets TFA non compactables(1 Caisson)",1,3,4,NON,OUI,"-","2,7",""
284,DIV3,"Condensateur au pyralène(0,04 m3 - 1 t )",3,2,8,NON,OUI,"-","0,04",""
2308,TFA,"Déchets métalliques(1 unite)",34,1,8,NON,OUI,"-","0,055",""
293,DSH,"c) Produits de démantèlement de l'usine et terres de décapage ",1,3,1,OUI,OUI,"-","-",""
230,F2-2-03,"Crayons absorbants (AIC, Pyrex, Inox)(39 étuis)",1,4,1,NON,OUI,"-","18,096",""
2308,TFA,"Déchets technologiques(2 unite)",34,1,10,NON,OUI,"-","0,14",""
2308,F3-5-06,"Déchets solides divers MA(5 m3 - 1 t unite)",6,4,2,NON,OUI,"-","5",""
2308,F3-7-01,"Huile de pompe(0,03 m3 - 0,079 t unite)",7,1,3,NON,OUI,"-","0,00237",""
2308,F3-4-03,"Liquides aqueux FA(0,51 m3 - 0,065 t unite)",22,1,1,NON,OUI,"-","0,03315",""
2308,F3-01,"Déchets solides divers FA(0,1 m3 - 0,66 t unite)",22,2,2,OUI,OUI,"-","0,066",""
1081,S02,"Boussoles SILVA(154 boussoles)",2,2,1,NON,OUI,"-","-",""
317,DSH,"ZOE 3 (enfouissement en 1983)(420 viroles et fûts)",4,2,37,OUI,OUI,"-","-",""
317,DSH,"Résidus de plutonium 240(1 ensemble)",5,1,4,OUI,OUI,"-","-",""
317,DSH,"Résidus de samarium 151(1 ensemble)",5,1,9,OUI,OUI,"-","-",""
317,DSH,"FUCHSIA 6 (enfouissement de 662m3 d'agrégats, de ferrailles et 61 viroles et fûts en 1987)(1 ensemble)",4,2,21,OUI,OUI,"-","-",""
264,F3-7-02,"Métaux ferreux ",2,1,4,NON,OUI,"-","19,704744",""
190,F3-7-02,"Métaux ferreux ",2,1,9,NON,OUI,"-","11,094978",""
252,F2-2-03,"Pièces métalliques diverses(17 étuis)",1,6,1,NON,OUI,"-","0,867",""
252,F2-2-03,"Squelettes d'assemblage combustible(2 unités)",1,8,1,NON,OUI,"-","0,136",""
1917,F3-4-03,"Résines échangeuses d'ions (REI), issues des chaînes blindées de purification de matière ",9,1,1,NON,OUI,"-","0,219996",""
2306,TFA,"DEEE(0,7 m3 - 1 t )",7,2,2,OUI,OUI,"-","0,7",""
2306,F3-01,"Déchets métalliques compactables(2 Fût 200 L)",9,2,2,OUI,OUI,"-","0,264",""
2306,TFA,"Pots décanteurs(0,2 m3 - 1 t )",9,2,4,NON,OUI,"-","0,2",""
2306,TFA,"Déchets inertes(6 Big-bag)",14,1,1,OUI,OUI,"-","6",""
2306,TFA,"Déchets amiantés(3,7 m3 - 1 t )",14,2,9,OUI,OUI,"-","3,7",""
258,F3-7-01,"Solvants ",2,1,18,NON,OUI,"-","0",""
256,F3-7-01,"Concentrats d'évaporation ",2,1,12,NON,OUI,"-","0",""
262,F3-2-05,"Métaux ferreux ",2,1,6,NON,OUI,"-","103,87858",""
137,F3-7-01,"Résines échangeuses d'ions en fût de 200 litres(1,4 m3 - 0,1 t )",3,5,1,OUI,OUI,"-","0,14",""
208,TFA,"déchets TFA issus des opérations de préparation au démantèlement (16 m3 - 1 t )",2,1,7,NON,OUI,"-","16",""
996,S02,"Boutons(0,0665 m3 - 2337 unite)",21,3,1,OUI,OUI,"-","-",""
1935,TFA,"Solide et stable(1,2 m3 - 1 t )",1,1,1,NON,OUI,"-","1,2",""
2306,F3-5-06,"Déchets solides non compactables(130 m3 - 1,98 t )",15,8,4,NON,OUI,"-","257,4",""
996,S02,"niveau à bulle mortier 120 GM(0,58 m3 - 1 t - 1397 unite)",7,2,1,OUI,OUI,"-","-",""
60,RTMU,"Résidus solides provenant du traitement de minerais d'uranium ",1,1,1,OUI,OUI,"-","-",""
206,F3-7-02,"Déchets technologiques métalliques(5,8 m3 - 0,058 t - 29 fût de 200 litres)",1,1,1,OUI,OUI,"-","0,3364",""
2308,TFA,"Liquides organiques TFA (huiles)(0,21 m3 - 0,079 t )",1,7,2,NON,OUI,"-","0,01659",""
1821,DSH,"Scories de charbon ",2,1,1,NON,OUI,"-","-",""
1823,DSH,"scories de charbon ",2,1,1,NON,OUI,"-","-",""
1613,DIV3,"Assemblages(0,4 m3 - 4 t - 4 Assemblage)",33,2,4,NON,OUI,"-","1,6",""
